SAN_JOSE,16.4849,16.0782,15.8795,15.3172
ESCAZU,16.7119,16.4962,15.9548,15.4123
DESAMPARADOS,16.7119,16.4962,15.9548,15.4123
PURISCAL,18.5588,18.5182,17.821,17.3864
TARRAZU,16.396,15.6932,15.3518,14.9883
ASERRI,16.7119,16.4962,15.9548,15.4123
MORA,17.6298,17.6262,17.0698,16.4445
GOICOECHEA,16.4849,16.0782,15.8795,15.3172
SANTA_ANA,17.0563,16.965,16.4268,15.9717
ALAJUELITA,16.7119,16.4962,15.9548,15.4123
ACOSTA,16.7119,16.4962,15.9548,15.4123
TIBAS,16.4849,16.0782,15.8795,15.3172
MORAVIA,16.4849,16.0782,15.8795,15.3172
MONTES_DE_OCA,16.4849,16.0782,15.8795,15.3172
TURRUBARES,19.4712,19.0905,18.34,18.1289
DOTA,16.396,15.6932,15.3518,14.9883
CURRIDABAT,16.7119,16.4962,15.9548,15.4123
ALAJUELA,17.0563,16.965,16.4268,15.9717
SAN_RAMON,17.548,17.5202,16.9001,16.0863
GRECIA,16.381,16.588,15.6642,15.0205
SAN_MATEO,18.6404,18.2969,18.0187,17.2901
ATENAS,18.1971,17.5829,17.551,16.802
NARANJO,17.0209,17.1388,16.2622,15.5176
PALMARES,18.1971,17.5829,17.551,16.802
POAS,16.381,16.588,15.6642,15.0205
POAS,16.381,16.588,15.6642,15.0205
OROTINA,19.4712,19.0905,18.34,18.1289
SAN_CARLOS,17.1618,17.554,16.4119,15.7327
ZARCERO,17.0209,17.1388,16.2622,15.5176
VALVERDE_VEGA,17.0209,17.1388,16.2622,15.5176
UPALA,18.9189,19.1503,18.6183,17.6943
LOS_CHILES,20.1119,19.1,18.6742,18.3987
GUATUSO,18.5397,18.9551,18.5967,18.2939
RIO_CUARTO,19.9588,18.9229,19.0186,18.5805
CARTAGO,15.8891,15.4561,15.0371,14.3602
PARAISO,15.5709,15.0114,14.754,14.2186
LA_UNION,15.8891,15.4561,15.0371,14.3602
JIMENEZ,16.1585,16.0398,15.68,15.2179
TURRIALBA,16.1585,16.0398,15.68,15.2179
ALVARADO,15.5709,15.0114,14.754,14.2186
OREAMUNO,15.8891,15.4561,15.0371,14.3602
EL_GUARCO,15.8891,15.4561,15.0371,14.3602
HEREDIA,16.4849,16.0782,15.8795,15.3172
BARVA,16.4849,16.0782,15.8795,15.3172
SANTO_DOMINGO,16.4849,16.0782,15.8795,15.3172
SANTA_BARBARA,16.4849,16.0782,15.8795,15.3172
SAN_RAFAEL,16.4849,16.0782,15.8795,15.3172
SAN_ISIDRO,16.4849,16.0782,15.8795,15.3172
BELEN,17.0563,16.965,16.4268,15.9717
FLORES,16.4849,16.0782,15.8795,15.3172
SAN_PABLO,16.4849,16.0782,15.8795,15.3172
SARAPIQUI,18.9551,18.6408,18.2732,17.9235
LIBERIA,19.6665,19.398,19.1705,17.6408
NICOYA,19.6689,19.6525,19.115,18.7123
SANTA_CRUZ,19.8398,19.5495,19.1784,18.71
BAGACES,19.663,19.665,18.7336,17.7267
CARRILLO,20.1788,19.8082,19.8017,18.3774
CANAS,19.643,19.3429,18.861,16.8546
ABANGARES,19.4691,18.8399,17.9059,17.0239
TILARAN,18.624,18.0276,17.5867,16.9538
NANDAYURE,19.8317,19.6597,18.8669,18.6326
LA_CRUZ,18.869,19.2751,17.745,17.179
HOJANCHA,19.9203,19.6001,18.8469,18.3511
PUNTARENAS,20.0267,19.7895,19.1599,18.0804
ESPARZA,19.2423,18.9572,18.795,17.6882
BUENOS_AIRES,17.3273,17.5901,16.8063,16.4762
MONTES_DE_ORO,18.7134,18.9686,18.2814,17.4348
OSA,19.9132,19.0455,18.7754,18.0433
QUEPOS,19.0106,19.0668,18.1427,17.9198
GOLFITO,19.2426,19.0569,18.1046,18.1816
COTO_BRUS,18.5131,18.3185,17.6589,17.4795
PARRITA,20.3188,19.466,18.8787,19.1134
CORREDORES,18.9729,18.7999,18.0309,17.9133
GARABITO,21.2122,19.3662,18.8309,18.6577
LIMON,19.7463,20.6688,18.3726,19.028
POCOCI,18.6068,18.564,17.8966,17.4477
SIQUIRRES,19.1234,18.9191,18.1469,17.2855
TALAMANCA,19.0069,18.8959,17.9651,17.6197
GUACIMO,19.1624,18.6825,18.4499,17.7355
PEREZ_ZELEDON,17.9329,17.5198,16.7899,16.8304
LEON_CORTES_CASTRO,16.9222,16.3547,16.0649,15.5453
VAZQUEZ_DE_CORONADO,16.0141,15.9498,15.1039,14.4985
