SAN_JOSE,-2.22965,1.34794,-2.26037,-7.82729
ESCAZU,2.53231,4.13551,1.55249,-0.883449
DESAMPARADOS,2.53231,4.13551,1.55249,-0.883449
PURISCAL,0.481529,2.87604,2.16977,1.02296
TARRAZU,2.98736,2.00781,-0.20135,-3.33952
ASERRI,2.53231,4.13551,1.55249,-0.883449
MORA,2.23253,3.76265,2.53968,0.301904
GOICOECHEA,-2.22965,1.34794,-2.26037,-7.82729
SANTA_ANA,-0.765612,1.53394,-2.41259,-6.76646
ALAJUELITA,2.53231,4.13551,1.55249,-0.883449
ACOSTA,2.53231,4.13551,1.55249,-0.883449
TIBAS,-2.22965,1.34794,-2.26037,-7.82729
MORAVIA,-2.22965,1.34794,-2.26037,-7.82729
MONTES_DE_OCA,-2.22965,1.34794,-2.26037,-7.82729
TURRUBARES,-0.373487,1.60843,0.932391,0.778437
DOTA,2.98736,2.00781,-0.20135,-3.33952
CURRIDABAT,2.53231,4.13551,1.55249,-0.883449
ALAJUELA,-0.765612,1.53394,-2.41259,-6.76646
SAN_RAMON,-0.375825,0.0960705,-6.42331,-11.671
GRECIA,-6.21306,-5.35433,-10.5542,-15.1396
SAN_MATEO,1.25988,1.97048,0.723668,-0.484852
ATENAS,0.348814,1.84982,-0.197976,-3.212
NARANJO,-2.30399,-2.25764,-9.20299,-14.7118
PALMARES,0.348814,1.84982,-0.197976,-3.212
POAS,-6.21306,-5.35433,-10.5542,-15.1396
POAS,-6.21306,-5.35433,-10.5542,-15.1396
OROTINA,-0.373487,1.60843,0.932391,0.778437
SAN_CARLOS,-7.91379,-12.093,-14.0679,-17.5751
ZARCERO,-2.30399,-2.25764,-9.20299,-14.7118
VALVERDE_VEGA,-2.30399,-2.25764,-9.20299,-14.7118
UPALA,-9.0643,-10.204,-12.4229,-13.0189
LOS_CHILES,-12.8452,-15.5446,-14.1854,-15.3622
GUATUSO,-8.33463,-10.5833,-11.5486,-12.3411
RIO_CUARTO,-10.9204,-14.0576,-11.5162,-12.1049
CARTAGO,-1.41001,-1.18877,-2.34233,-3.27397
PARAISO,-6.24409,-5.64217,-4.98921,-4.43217
LA_UNION,-1.41001,-1.18877,-2.34233,-3.27397
JIMENEZ,-3.51898,-1.30226,-0.342072,0.0597349
TURRIALBA,-3.51898,-1.30226,-0.342072,0.0597349
ALVARADO,-6.24409,-5.64217,-4.98921,-4.43217
OREAMUNO,-1.41001,-1.18877,-2.34233,-3.27397
EL_GUARCO,-1.41001,-1.18877,-2.34233,-3.27397
HEREDIA,-2.22965,1.34794,-2.26037,-7.82729
BARVA,-2.22965,1.34794,-2.26037,-7.82729
SANTO_DOMINGO,-2.22965,1.34794,-2.26037,-7.82729
SANTA_BARBARA,-2.22965,1.34794,-2.26037,-7.82729
SAN_RAFAEL,-2.22965,1.34794,-2.26037,-7.82729
SAN_ISIDRO,-2.22965,1.34794,-2.26037,-7.82729
BELEN,-0.765612,1.53394,-2.41259,-6.76646
FLORES,-2.22965,1.34794,-2.26037,-7.82729
SAN_PABLO,-2.22965,1.34794,-2.26037,-7.82729
SARAPIQUI,-4.22325,-5.97208,-4.56078,-5.68769
LIBERIA,-13.5457,-10.1394,-20.9508,-27.2766
NICOYA,2.57949,4.72032,-1.63296,-2.7077
SANTA_CRUZ,-1.2811,2.79962,-6.30445,-11.2026
BAGACES,-12.8775,-10.8139,-19.8979,-26.2878
CARRILLO,-3.87721,0.550722,-10.9034,-16.0533
CANAS,-15.0341,-9.92684,-19.4336,-29.0088
ABANGARES,-12.5801,-7.64611,-15.7378,-23.3628
TILARAN,-17.203,-20.4086,-24.0576,-28.0747
NANDAYURE,4.70851,6.4946,0.0662658,1.41192
LA_CRUZ,-18.3115,-16.8658,-26.2134,-30.657
HOJANCHA,4.93651,6.89836,1.05131,2.5289
PUNTARENAS,-3.65682,-2.38512,-3.3842,-3.84253
ESPARZA,0.684414,0.601573,-0.226583,0.0395587
BUENOS_AIRES,0.844586,0.850039,0.147375,1.94834
MONTES_DE_ORO,-7.07807,-4.17198,-9.79567,-13.7626
OSA,1.62521,3.32298,2.28008,3.71542
QUEPOS,-1.81398,-0.921358,-0.586184,-2.01255
GOLFITO,1.59282,4.29189,3.56514,5.48281
COTO_BRUS,2.18092,2.81791,2.90638,3.90019
PARRITA,-1.54912,2.3096,1.80735,1.33589
CORREDORES,2.47667,3.21601,3.01254,3.25124
GARABITO,-1.6408,4.68711,1.03751,1.18903
LIMON,-5.26051,-9.72077,-7.35821,-4.46242
POCOCI,-3.51915,-6.16074,-5.19572,-5.25456
SIQUIRRES,-3.23749,-5.02513,-4.15299,-3.81789
TALAMANCA,0.164379,-1.14356,0.544155,1.62977
GUACIMO,-4.76583,-8.00761,-6.64073,-6.33555
PEREZ_ZELEDON,0.808606,2.3075,1.62069,1.43673
LEON_CORTES_CASTRO,2.99623,2.3235,-0.530809,-4.0316
VAZQUEZ_DE_CORONADO,-1.01208,0.405252,0.53183,-3.09487
