SAN_JOSE,-6.63413,-5.51051,-8.75509,-13.0629
ESCAZU,-3.77442,-2.14082,-5.43521,-5.61441
DESAMPARADOS,-3.77442,-2.14082,-5.43521,-5.61441
PURISCAL,3.05762,2.67616,2.6964,2.95987
TARRAZU,4.60396,3.58847,-0.0880874,-4.14216
ASERRI,-3.77442,-2.14082,-5.43521,-5.61441
MORA,0.344988,0.246119,-1.39419,-0.160234
GOICOECHEA,-6.63413,-5.51051,-8.75509,-13.0629
SANTA_ANA,0.328989,0.984923,-3.32733,-6.97539
ALAJUELITA,-3.77442,-2.14082,-5.43521,-5.61441
ACOSTA,-3.77442,-2.14082,-5.43521,-5.61441
TIBAS,-6.63413,-5.51051,-8.75509,-13.0629
MORAVIA,-6.63413,-5.51051,-8.75509,-13.0629
MONTES_DE_OCA,-6.63413,-5.51051,-8.75509,-13.0629
TURRUBARES,2.5779,2.01271,2.9853,3.5982
DOTA,4.60396,3.58847,-0.0880874,-4.14216
CURRIDABAT,-3.77442,-2.14082,-5.43521,-5.61441
ALAJUELA,0.328989,0.984923,-3.32733,-6.97539
SAN_RAMON,-1.20442,0.0258817,-8.1588,-14.5123
GRECIA,-2.11804,-1.34601,-6.78736,-11.7638
SAN_MATEO,3.20935,4.86671,1.55942,-0.863905
ATENAS,2.31536,3.77536,-0.262208,-3.26316
NARANJO,-1.35417,0.733411,-6.81823,-11.9689
PALMARES,2.31536,3.77536,-0.262208,-3.26316
POAS,-2.11804,-1.34601,-6.78736,-11.7638
POAS,-2.11804,-1.34601,-6.78736,-11.7638
OROTINA,2.5779,2.01271,2.9853,3.5982
SAN_CARLOS,-7.88174,-9.44036,-11.9605,-12.2416
ZARCERO,-1.35417,0.733411,-6.81823,-11.9689
VALVERDE_VEGA,-1.35417,0.733411,-6.81823,-11.9689
UPALA,3.42283,1.92842,1.01816,1.94302
LOS_CHILES,0.82787,0.56476,-0.653466,-0.138131
GUATUSO,2.26253,1.97298,-1.5941,0.493593
RIO_CUARTO,-1.49909,-2.02355,-2.76759,-3.07679
CARTAGO,-1.23924,0.51822,-0.789464,2.2032
PARAISO,4.65613,4.74847,2.83481,5.76546
LA_UNION,-1.23924,0.51822,-0.789464,2.2032
JIMENEZ,1.94745,-0.654605,-1.65083,0.670622
TURRIALBA,1.94745,-0.654605,-1.65083,0.670622
ALVARADO,4.65613,4.74847,2.83481,5.76546
OREAMUNO,-1.23924,0.51822,-0.789464,2.2032
EL_GUARCO,-1.23924,0.51822,-0.789464,2.2032
HEREDIA,-6.63413,-5.51051,-8.75509,-13.0629
BARVA,-6.63413,-5.51051,-8.75509,-13.0629
SANTO_DOMINGO,-6.63413,-5.51051,-8.75509,-13.0629
SANTA_BARBARA,-6.63413,-5.51051,-8.75509,-13.0629
SAN_RAFAEL,-6.63413,-5.51051,-8.75509,-13.0629
SAN_ISIDRO,-6.63413,-5.51051,-8.75509,-13.0629
BELEN,0.328989,0.984923,-3.32733,-6.97539
FLORES,-6.63413,-5.51051,-8.75509,-13.0629
SAN_PABLO,-6.63413,-5.51051,-8.75509,-13.0629
SARAPIQUI,4.5692,4.18491,3.51026,4.31897
LIBERIA,-5.57581,-2.0586,-9.57155,-13.891
NICOYA,4.11979,5.47341,0.235292,-1.94905
SANTA_CRUZ,2.72436,3.71073,-1.77677,-4.71522
BAGACES,-5.48359,-2.35155,-9.29681,-12.9782
CARRILLO,1.28068,3.55935,-2.02105,-3.28935
CANAS,-3.0784,-2.59076,-9.03666,-13.5482
ABANGARES,-1.11513,0.038629,-7.3106,-12.6288
TILARAN,-4.71447,-6.05843,-10.4071,-9.33498
NANDAYURE,5.90066,6.43291,4.14891,3.84924
LA_CRUZ,-3.32165,-2.05198,-7.48527,-8.83862
HOJANCHA,5.04804,5.85597,2.60437,1.74419
PUNTARENAS,5.51961,4.45074,1.91618,2.09351
ESPARZA,2.25312,3.47305,0.512856,-0.863595
BUENOS_AIRES,2.68387,3.13233,0.153376,1.50459
MONTES_DE_ORO,-0.0826017,1.80396,-7.08637,-12.7236
OSA,0.583289,-1.87326,-1.66119,-1.59676
QUEPOS,2.79101,0.824612,1.39858,0.811529
GOLFITO,1.968,-0.821878,-1.01409,-2.6725
COTO_BRUS,2.34131,-0.0665816,-0.312081,-1.24779
PARRITA,4.50516,2.36245,2.65277,2.99574
CORREDORES,1.983,1.49542,0.904909,0.862613
GARABITO,8.95645,6.66138,6.70455,5.83072
LIMON,-3.02422,1.72787,0.81555,-3.04616
POCOCI,3.85305,1.30907,0.862192,2.76696
SIQUIRRES,2.28204,1.80032,1.23265,1.72007
TALAMANCA,-0.223846,-0.926632,-0.968283,-1.51684
GUACIMO,3.28537,2.81565,1.84111,2.85867
PEREZ_ZELEDON,2.79016,-0.802549,0.513266,0.161324
LEON_CORTES_CASTRO,2.80786,4.05863,0.334991,0.0610677
VAZQUEZ_DE_CORONADO,-6.44745,-6.85365,-8.76999,-9.37175
