SAN_JOSE,25.8737,25.5625,25.1491,24.5826
ESCAZU,24.6496,24.5242,23.9418,23.765
DESAMPARADOS,24.6496,24.5242,23.9418,23.765
PURISCAL,28.988,28.9358,28.0891,28.3109
TARRAZU,23.777,23.1026,22.7354,22.4049
ASERRI,24.6496,24.5242,23.9418,23.765
MORA,27.3025,26.9698,26.3116,25.9551
GOICOECHEA,25.8737,25.5625,25.1491,24.5826
SANTA_ANA,26.6182,25.9179,25.796,25.2163
ALAJUELITA,24.6496,24.5242,23.9418,23.765
ACOSTA,24.6496,24.5242,23.9418,23.765
TIBAS,25.8737,25.5625,25.1491,24.5826
MORAVIA,25.8737,25.5625,25.1491,24.5826
MONTES_DE_OCA,25.8737,25.5625,25.1491,24.5826
TURRUBARES,31.0111,30.2459,29.9665,30.589
DOTA,23.777,23.1026,22.7354,22.4049
CURRIDABAT,24.6496,24.5242,23.9418,23.765
ALAJUELA,26.6182,25.9179,25.796,25.2163
SAN_RAMON,26.0778,25.9968,25.3768,24.9501
GRECIA,23.9831,24.1735,23.1837,22.5423
SAN_MATEO,28.8342,28.7949,28.2649,28.1626
ATENAS,27.8988,27.3878,27.2643,27.0823
NARANJO,25.0566,25.1539,24.3082,23.5698
PALMARES,27.8988,27.3878,27.2643,27.0823
POAS,23.9831,24.1735,23.1837,22.5423
POAS,23.9831,24.1735,23.1837,22.5423
OROTINA,31.0111,30.2459,29.9665,30.589
SAN_CARLOS,25.5414,25.7123,24.6129,23.9967
ZARCERO,25.0566,25.1539,24.3082,23.5698
VALVERDE_VEGA,25.0566,25.1539,24.3082,23.5698
UPALA,36.0266,34.4831,32.6768,32.2443
LOS_CHILES,35.6125,33.7014,33.1107,32.5228
GUATUSO,34.2072,32.3105,31.7661,30.7695
RIO_CUARTO,32.9048,31.8091,31.1777,31.0088
CARTAGO,23.2008,22.7771,22.336,21.6915
PARAISO,23.0406,22.4755,22.1891,21.6115
LA_UNION,23.2008,22.7771,22.336,21.6915
JIMENEZ,24.7736,24.4775,24.0538,23.6128
TURRIALBA,24.7736,24.4775,24.0538,23.6128
ALVARADO,23.0406,22.4755,22.1891,21.6115
OREAMUNO,23.2008,22.7771,22.336,21.6915
EL_GUARCO,23.2008,22.7771,22.336,21.6915
HEREDIA,25.8737,25.5625,25.1491,24.5826
BARVA,25.8737,25.5625,25.1491,24.5826
SANTO_DOMINGO,25.8737,25.5625,25.1491,24.5826
SANTA_BARBARA,25.8737,25.5625,25.1491,24.5826
SAN_RAFAEL,25.8737,25.5625,25.1491,24.5826
SAN_ISIDRO,25.8737,25.5625,25.1491,24.5826
BELEN,26.6182,25.9179,25.796,25.2163
FLORES,25.8737,25.5625,25.1491,24.5826
SAN_PABLO,25.8737,25.5625,25.1491,24.5826
SARAPIQUI,31.5627,31.0732,30.9019,30.8973
LIBERIA,34.1038,33.0224,32.0724,32.4463
NICOYA,32.9732,31.5815,31.5866,31.7298
SANTA_CRUZ,33.9312,33.0372,32.3693,32.761
BAGACES,34.837,33.9643,33.2817,33.4303
CARRILLO,35.6242,34.1445,33.7945,34.0269
CANAS,33.0536,32.2072,31.669,31.9305
ABANGARES,30.6279,30.0841,29.6585,29.9432
TILARAN,30.9324,29.122,27.6778,28.3094
NANDAYURE,32.586,31.1546,31.1533,32.0035
LA_CRUZ,33.0905,32.5845,32.2344,32.1626
HOJANCHA,31.0643,30.1663,30.4475,31.1514
PUNTARENAS,33.2026,33.2354,33.0559,33.2151
ESPARZA,31.2604,30.8397,30.569,30.7649
BUENOS_AIRES,26.5387,26.8646,26.3927,26.1194
MONTES_DE_ORO,30.3745,29.8356,29.5888,29.4763
OSA,32.0508,31.9094,31.836,31.447
QUEPOS,30.8488,30.4905,30.5124,30.0265
GOLFITO,31.7411,30.9633,31.1818,30.8368
COTO_BRUS,27.463,27.2419,26.9138,26.8855
PARRITA,34.0925,33.9932,34.0468,33.9678
CORREDORES,29.2574,28.9835,28.9586,28.699
GARABITO,33.952,33.6574,33.6476,33.7906
LIMON,33.4003,33.3152,33.5619,33.4742
POCOCI,30.7973,30.3207,29.9419,29.7703
SIQUIRRES,30.453,29.7279,29.9017,29.4406
TALAMANCA,31.0472,30.6132,31.3933,30.6716
GUACIMO,31.537,30.8426,30.6135,30.3505
PEREZ_ZELEDON,27.0283,26.667,26.2286,26.6614
LEON_CORTES_CASTRO,24.6205,24.1087,23.796,23.3286
VAZQUEZ_DE_CORONADO,23.4098,23.2972,22.4748,21.9091
