SAN_JOSE,346.269,849.483,1238.24,1387.36
ESCAZU,358.932,845.434,1274.41,1597.18
DESAMPARADOS,358.932,845.434,1274.41,1597.18
PURISCAL,203.911,552.707,877.261,1248.8
TARRAZU,604.769,1550.95,2217.38,2973.45
ASERRI,358.932,845.434,1274.41,1597.18
MORA,268.318,703.714,1119.12,1594.84
GOICOECHEA,346.269,849.483,1238.24,1387.36
SANTA_ANA,283.801,617.465,918.467,1140.63
ALAJUELITA,358.932,845.434,1274.41,1597.18
ACOSTA,358.932,845.434,1274.41,1597.18
TIBAS,346.269,849.483,1238.24,1387.36
MORAVIA,346.269,849.483,1238.24,1387.36
MONTES_DE_OCA,346.269,849.483,1238.24,1387.36
TURRUBARES,167.332,424.795,666.411,879.934
DOTA,604.769,1550.95,2217.38,2973.45
CURRIDABAT,358.932,845.434,1274.41,1597.18
ALAJUELA,283.801,617.465,918.467,1140.63
SAN_RAMON,362.371,1638.55,2363.88,2657.86
GRECIA,1052.32,2621.25,3946.51,4126.75
SAN_MATEO,322.275,859.671,1259.95,1645.56
ATENAS,311.576,683.88,1047.43,1355.16
NARANJO,536.03,1669.04,2746.12,2969.14
PALMARES,311.576,683.88,1047.43,1355.16
POAS,1052.32,2621.25,3946.51,4126.75
POAS,1052.32,2621.25,3946.51,4126.75
OROTINA,167.332,424.795,666.411,879.934
SAN_CARLOS,318.769,917.292,1362.94,1464.03
ZARCERO,536.03,1669.04,2746.12,2969.14
VALVERDE_VEGA,536.03,1669.04,2746.12,2969.14
UPALA,127.393,273.317,544.383,709.224
LOS_CHILES,149.867,309.743,487.288,646.065
GUATUSO,226.853,367.439,555.943,726.248
RIO_CUARTO,247.01,390.766,607.509,943.061
CARTAGO,411.069,1176.76,1789.79,1993.72
PARAISO,312.13,560.121,868.707,1075.18
LA_UNION,411.069,1176.76,1789.79,1993.72
JIMENEZ,84.7227,186.759,309.138,423.937
TURRIALBA,84.7227,186.759,309.138,423.937
ALVARADO,312.13,560.121,868.707,1075.18
OREAMUNO,411.069,1176.76,1789.79,1993.72
EL_GUARCO,411.069,1176.76,1789.79,1993.72
HEREDIA,346.269,849.483,1238.24,1387.36
BARVA,346.269,849.483,1238.24,1387.36
SANTO_DOMINGO,346.269,849.483,1238.24,1387.36
SANTA_BARBARA,346.269,849.483,1238.24,1387.36
SAN_RAFAEL,346.269,849.483,1238.24,1387.36
SAN_ISIDRO,346.269,849.483,1238.24,1387.36
BELEN,283.801,617.465,918.467,1140.63
FLORES,346.269,849.483,1238.24,1387.36
SAN_PABLO,346.269,849.483,1238.24,1387.36
SARAPIQUI,146.103,278.832,513.491,664.406
LIBERIA,244.849,501.755,660.014,670.816
NICOYA,135.797,414.95,581.715,738.095
SANTA_CRUZ,117.985,423.952,622.498,705.814
BAGACES,214.403,406.814,555.355,568.96
CARRILLO,104.384,341.074,505.975,590.311
CANAS,123.649,434.398,625.799,666.948
ABANGARES,146.191,954.687,1339.36,1521.04
TILARAN,196.249,362.624,492.62,557.23
NANDAYURE,97.4537,317.075,449.964,592.206
LA_CRUZ,96.4305,193.382,284.147,307.473
HOJANCHA,109.209,350.648,530.314,693.494
PUNTARENAS,58.5243,307.578,431.32,508.182
ESPARZA,189.357,562.316,810.382,1042.62
BUENOS_AIRES,197.425,610.88,902.865,1202.67
MONTES_DE_ORO,134.488,728.785,1012.14,1245.2
OSA,142.46,259.032,366.303,420.504
QUEPOS,28.8299,108.237,199.784,314.948
GOLFITO,112.333,209.85,298.288,387.551
COTO_BRUS,330.072,774.52,1096.81,1411.9
PARRITA,26.8237,140.133,243.57,316.74
CORREDORES,256.173,501.467,712.88,915.148
GARABITO,69.6909,440.29,591.803,763.767
LIMON,85.4412,235.429,377.024,421.189
POCOCI,104.014,200.879,354.382,479.832
SIQUIRRES,152.054,231.81,350,483.362
TALAMANCA,141.843,292.585,415.584,570.899
GUACIMO,145.154,235.904,370.781,503.131
PEREZ_ZELEDON,165.349,385.343,546.689,729.35
LEON_CORTES_CASTRO,419.524,1226.54,1924.72,2734.68
VAZQUEZ_DE_CORONADO,484.757,1272.19,2086.51,2375.2
