SAN_JOSE,13.324,12.669,12.9394,13.3208
ESCAZU,13.7066,13.5275,13.0455,13.4358
DESAMPARADOS,13.7066,13.5275,13.0455,13.4358
PURISCAL,15.7976,16.2539,14.193,13.909
TARRAZU,13.4458,14.3348,12.2132,12.3152
ASERRI,13.7066,13.5275,13.0455,13.4358
MORA,14.7852,14.6804,13.2799,13.6844
GOICOECHEA,13.324,12.669,12.9394,13.3208
SANTA_ANA,13.9429,13.8072,12.7549,13.3119
ALAJUELITA,13.7066,13.5275,13.0455,13.4358
ACOSTA,13.7066,13.5275,13.0455,13.4358
TIBAS,13.324,12.669,12.9394,13.3208
MORAVIA,13.324,12.669,12.9394,13.3208
MONTES_DE_OCA,13.324,12.669,12.9394,13.3208
TURRUBARES,16.5469,17.2826,16.3024,15.668
DOTA,13.4458,14.3348,12.2132,12.3152
CURRIDABAT,13.7066,13.5275,13.0455,13.4358
ALAJUELA,13.9429,13.8072,12.7549,13.3119
SAN_RAMON,14.647,15.6942,13.8602,12.9996
GRECIA,13.6366,14.4877,13.0099,12.2197
SAN_MATEO,15.4775,16.6189,14.0304,14.1528
ATENAS,14.2746,15.28,12.8967,13.5096
NARANJO,13.6059,14.9763,12.9194,12.5382
PALMARES,14.2746,15.28,12.8967,13.5096
POAS,13.6366,14.4877,13.0099,12.2197
POAS,13.6366,14.4877,13.0099,12.2197
OROTINA,16.5469,17.2826,16.3024,15.668
SAN_CARLOS,14.4175,15.2292,14.2363,12.1498
ZARCERO,13.6059,14.9763,12.9194,12.5382
VALVERDE_VEGA,13.6059,14.9763,12.9194,12.5382
UPALA,12.3828,16.6612,16.0158,13.6524
LOS_CHILES,14.5728,15.2956,16.1376,15.1329
GUATUSO,15.1572,16.8318,15.967,13.6684
RIO_CUARTO,15.4418,16.624,16.8152,15.3499
CARTAGO,12.9863,13.6387,12.4522,12.7821
PARAISO,13.1495,13.2856,12.4688,12.5304
LA_UNION,12.9863,13.6387,12.4522,12.7821
JIMENEZ,13.5317,14.687,12.8994,13.326
TURRIALBA,13.5317,14.687,12.8994,13.326
ALVARADO,13.1495,13.2856,12.4688,12.5304
OREAMUNO,12.9863,13.6387,12.4522,12.7821
EL_GUARCO,12.9863,13.6387,12.4522,12.7821
HEREDIA,13.324,12.669,12.9394,13.3208
BARVA,13.324,12.669,12.9394,13.3208
SANTO_DOMINGO,13.324,12.669,12.9394,13.3208
SANTA_BARBARA,13.324,12.669,12.9394,13.3208
SAN_RAFAEL,13.324,12.669,12.9394,13.3208
SAN_ISIDRO,13.324,12.669,12.9394,13.3208
BELEN,13.9429,13.8072,12.7549,13.3119
FLORES,13.324,12.669,12.9394,13.3208
SAN_PABLO,13.324,12.669,12.9394,13.3208
SARAPIQUI,15.7002,16.8916,16.026,14.1605
LIBERIA,13.512,16.4289,14.7553,12.8683
NICOYA,17.0447,17.7676,15.9356,15.525
SANTA_CRUZ,15.6891,17.6622,15.7695,14.7143
BAGACES,14.3655,16.5853,15.32,14.4609
CARRILLO,14.4112,17.2075,15.629,14.1738
CANAS,15.0243,16.6439,15.0665,11.5995
ABANGARES,14.6679,16.2595,14.6658,11.5924
TILARAN,14.5555,16.1344,14.8071,11.9645
NANDAYURE,17.0826,17.2666,16.0855,16.5536
LA_CRUZ,12.2287,16.0446,15.4725,12.6128
HOJANCHA,17.5767,17.5148,15.8496,16.8596
PUNTARENAS,16.5361,17.6078,14.9772,15.4595
ESPARZA,16.3241,17.4128,14.8288,15.0778
BUENOS_AIRES,14.8662,14.9588,13.8424,13.7171
MONTES_DE_ORO,15.0749,16.7279,14.8201,12.7243
OSA,16.6685,17.1554,16.6257,16.9221
QUEPOS,16.4771,15.4609,16.0264,15.0714
GOLFITO,17.2653,17.0574,16.9744,16.6155
COTO_BRUS,15.7173,15.689,15.71,16.0738
PARRITA,17.5071,16.8584,16.6597,16.827
CORREDORES,16.591,17.0531,16.2713,16.6135
GARABITO,17.1762,17.2462,16.7786,16.8547
LIMON,16.9434,17.1003,15.908,15.5059
POCOCI,15.7877,16.5312,15.3626,13.9653
SIQUIRRES,15.194,16.9466,14.447,14.5952
TALAMANCA,15.0672,17.2079,15.3371,15.0804
GUACIMO,15.8084,17.0438,15.4216,14.6849
PEREZ_ZELEDON,14.9368,14.3607,14.8004,14.0367
LEON_CORTES_CASTRO,14.3251,14.566,12.6132,12.8414
VAZQUEZ_DE_CORONADO,13.7165,13.4029,13.3343,12.8441
