SAN_JOSE,17.727,17.3769,17.2658,16.6439
ESCAZU,16.9092,16.7487,16.6982,16.2842
DESAMPARADOS,16.9092,16.7487,16.6982,16.2842
PURISCAL,20.6124,20.5388,20.2345,19.5877
TARRAZU,14.9652,15.9838,14.487,14.6473
ASERRI,16.9092,16.7487,16.6982,16.2842
MORA,18.953,19.0093,18.7357,18.0344
GOICOECHEA,17.727,17.3769,17.2658,16.6439
SANTA_ANA,18.0169,18.2934,17.9416,17.5255
ALAJUELITA,16.9092,16.7487,16.6982,16.2842
ACOSTA,16.9092,16.7487,16.6982,16.2842
TIBAS,17.727,17.3769,17.2658,16.6439
MORAVIA,17.727,17.3769,17.2658,16.6439
MONTES_DE_OCA,17.727,17.3769,17.2658,16.6439
TURRUBARES,21.7989,21.8895,22.1354,21.4133
DOTA,14.9652,15.9838,14.487,14.6473
CURRIDABAT,16.9092,16.7487,16.6982,16.2842
ALAJUELA,18.0169,18.2934,17.9416,17.5255
SAN_RAMON,18.1811,18.8407,18.1668,17.868
GRECIA,15.2194,16.1782,14.5253,13.7477
SAN_MATEO,20.3673,20.3337,20.3169,19.8808
ATENAS,19.1935,19.3457,19.2245,18.6887
NARANJO,16.8286,17.3346,16.7284,15.9899
PALMARES,19.1935,19.3457,19.2245,18.6887
POAS,15.2194,16.1782,14.5253,13.7477
POAS,15.2194,16.1782,14.5253,13.7477
OROTINA,21.7989,21.8895,22.1354,21.4133
SAN_CARLOS,17.4292,17.7731,16.6981,16.0846
ZARCERO,16.8286,17.3346,16.7284,15.9899
VALVERDE_VEGA,16.8286,17.3346,16.7284,15.9899
UPALA,23.7306,23.4554,23.0345,22.0923
LOS_CHILES,24.045,24.1496,23.5758,22.3684
GUATUSO,22.2061,22.7369,22.1855,20.9364
RIO_CUARTO,22.7351,23.1381,22.7988,21.9311
CARTAGO,14.8304,15.0743,14.3053,13.9361
PARAISO,14.5302,15.1681,14.4263,13.7627
LA_UNION,14.8304,15.0743,14.3053,13.9361
JIMENEZ,16.9254,17.8311,16.6574,15.6984
TURRIALBA,16.9254,17.8311,16.6574,15.6984
ALVARADO,14.5302,15.1681,14.4263,13.7627
OREAMUNO,14.8304,15.0743,14.3053,13.9361
EL_GUARCO,14.8304,15.0743,14.3053,13.9361
HEREDIA,17.727,17.3769,17.2658,16.6439
BARVA,17.727,17.3769,17.2658,16.6439
SANTO_DOMINGO,17.727,17.3769,17.2658,16.6439
SANTA_BARBARA,17.727,17.3769,17.2658,16.6439
SAN_RAFAEL,17.727,17.3769,17.2658,16.6439
SAN_ISIDRO,17.727,17.3769,17.2658,16.6439
BELEN,18.0169,18.2934,17.9416,17.5255
FLORES,17.727,17.3769,17.2658,16.6439
SAN_PABLO,17.727,17.3769,17.2658,16.6439
SARAPIQUI,22.9984,23.536,22.9567,21.7799
LIBERIA,22.4955,23.0442,23.0722,23.5975
NICOYA,23.1883,22.5008,22.5986,22.5635
SANTA_CRUZ,24.0724,23.163,23.5725,23.0466
BAGACES,23.4098,23.7578,23.5255,23.9531
CARRILLO,24.5811,23.3618,24.0169,23.3888
CANAS,22.371,22.3956,22.2572,23.0591
ABANGARES,21.9782,20.9026,21.3613,20.9742
TILARAN,19.7679,20.2072,19.5785,19.0647
NANDAYURE,23.1799,22.942,23.2442,23.1046
LA_CRUZ,22.6079,22.5107,21.86,21.8227
HOJANCHA,22.6783,22.3027,22.6377,22.2965
PUNTARENAS,23.9772,23.9846,24.6943,24.1835
ESPARZA,22.0147,22.2623,22.6973,21.9246
BUENOS_AIRES,18.9699,18.4582,18.5731,18.0153
MONTES_DE_ORO,21.8123,21.1526,21.4459,21.0844
OSA,23.4701,23.5151,23.406,23.5714
QUEPOS,23.1107,22.6745,22.2087,22.0229
GOLFITO,22.7603,22.8068,22.6913,22.8018
COTO_BRUS,19.7988,19.5974,19.3926,19.3134
PARRITA,26.9241,26.4815,26.9143,25.8488
CORREDORES,21.6936,21.346,21.451,21.1902
GARABITO,26.446,26.7104,26.5594,25.904
LIMON,26.2136,26.9927,26.5395,26.2095
POCOCI,22.6076,23.0479,22.2461,21.4282
SIQUIRRES,22.3348,22.8959,21.5673,21.2391
TALAMANCA,22.2235,23.5466,22.4471,21.597
GUACIMO,23.0294,23.5777,22.9398,22.0068
PEREZ_ZELEDON,19.2688,19.4085,18.8669,18.6278
LEON_CORTES_CASTRO,16.6096,16.6704,15.8946,15.6251
VAZQUEZ_DE_CORONADO,15.2896,15.1173,14.626,14.0936
